Rates effective as of 10/1/2020 for Henry Ford West Bloomfield Hospital and includes the following locations: HFWB WEST BLOOMFIELD HOSPITAL
Category|Code Type|Description|Default Revenue Code|CPT/HCPCS/DRG|NDC|Dosage Dispensed|Dosage Per Billable Unit|ItemType|Amount
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT ALLOGRAFT; TISSUE MATRIX ALLODERM LG THIN CONTOUR 10.7 X 21.5CM|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|Q4116|||1 SQ CM|Aetna12|10544.01
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT ALLOGRAFT; TISSUE MATRIX ALLODERM LG THIN CONTOUR 10.7 X 21.5CM|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|Q4116|||1 SQ CM|Blue Care Network Medicaid HMO6|0
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT ALLOGRAFT; TISSUE MATRIX ALLODERM LG THIN CONTOUR 10.7 X 21.5CM|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|Q4116|||1 SQ CM|Blue Care Network3|2269.69
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT ALLOGRAFT; TISSUE MATRIX ALLODERM LG THIN CONTOUR 10.7 X 21.5CM|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|Q4116|||1 SQ CM|Blue Cross Blue Shield1|2269.69
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT ALLOGRAFT; TISSUE MATRIX ALLODERM LG THIN CONTOUR 10.7 X 21.5CM|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|Q4116|||1 SQ CM|Blue Cross GM Direct to Empl2|2663.25
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT ALLOGRAFT; TISSUE MATRIX ALLODERM LG THIN CONTOUR 10.7 X 21.5CM|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|Q4116|||1 SQ CM|Cofinity Plan13|14404.02
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT ALLOGRAFT; TISSUE MATRIX ALLODERM LG THIN CONTOUR 10.7 X 21.5CM|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|Q4116|||1 SQ CM|Deidentified Payer Specific Maximum|14404.02
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT ALLOGRAFT; TISSUE MATRIX ALLODERM LG THIN CONTOUR 10.7 X 21.5CM|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|Q4116|||1 SQ CM|Deidentified Payer Specific Minimum|0
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT ALLOGRAFT; TISSUE MATRIX ALLODERM LG THIN CONTOUR 10.7 X 21.5CM|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|Q4116|||1 SQ CM|Discounted Cash Amount|0
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT ALLOGRAFT; TISSUE MATRIX ALLODERM LG THIN CONTOUR 10.7 X 21.5CM|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|Q4116|||1 SQ CM|HAP ASR Benefits11|60.98
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT ALLOGRAFT; TISSUE MATRIX ALLODERM LG THIN CONTOUR 10.7 X 21.5CM|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|Q4116|||1 SQ CM|HAP Cigna10|60.98
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT ALLOGRAFT; TISSUE MATRIX ALLODERM LG THIN CONTOUR 10.7 X 21.5CM|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|Q4116|||1 SQ CM|HAP HMO/AHL9|41.16
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT ALLOGRAFT; TISSUE MATRIX ALLODERM LG THIN CONTOUR 10.7 X 21.5CM|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|Q4116|||1 SQ CM|Medicare Advantage5|0
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT ALLOGRAFT; TISSUE MATRIX ALLODERM LG THIN CONTOUR 10.7 X 21.5CM|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|Q4116|||1 SQ CM|Medicare4|0
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT ALLOGRAFT; TISSUE MATRIX ALLODERM LG THIN CONTOUR 10.7 X 21.5CM|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|Q4116|||1 SQ CM|Meridian Medicaid HMO8|0
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT ALLOGRAFT; TISSUE MATRIX ALLODERM LG THIN CONTOUR 10.7 X 21.5CM|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|Q4116|||1 SQ CM|Molina Medicaid HMO7|0
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT ALLOGRAFT; TISSUE MATRIX ALLODERM LG THIN CONTOUR 10.7 X 21.5CM|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|Q4116|||1 SQ CM|Priority Health14|1762.33
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT ALLOGRAFT; TISSUE MATRIX ALLODERM LG THIN CONTOUR 10.7 X 21.5CM|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|Q4116|||1 SQ CM|United Healthcare15|0
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT XENOGRAFT; PATCH BOVINE DURAGEN PLUS 3 X 3IN|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|C9363|||PER SQ CM|Aetna12|1077.57
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT XENOGRAFT; PATCH BOVINE DURAGEN PLUS 3 X 3IN|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|C9363|||PER SQ CM|Blue Care Network Medicaid HMO6|0
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT XENOGRAFT; PATCH BOVINE DURAGEN PLUS 3 X 3IN|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|C9363|||PER SQ CM|Blue Care Network3|0
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT XENOGRAFT; PATCH BOVINE DURAGEN PLUS 3 X 3IN|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|C9363|||PER SQ CM|Blue Cross Blue Shield1|0
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT XENOGRAFT; PATCH BOVINE DURAGEN PLUS 3 X 3IN|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|C9363|||PER SQ CM|Blue Cross GM Direct to Empl2|0
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT XENOGRAFT; PATCH BOVINE DURAGEN PLUS 3 X 3IN|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|C9363|||PER SQ CM|Cofinity Plan13|1472.05
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT XENOGRAFT; PATCH BOVINE DURAGEN PLUS 3 X 3IN|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|C9363|||PER SQ CM|Deidentified Payer Specific Maximum|1472.05
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT XENOGRAFT; PATCH BOVINE DURAGEN PLUS 3 X 3IN|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|C9363|||PER SQ CM|Deidentified Payer Specific Minimum|0
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT XENOGRAFT; PATCH BOVINE DURAGEN PLUS 3 X 3IN|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|C9363|||PER SQ CM|Discounted Cash Amount|0
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT XENOGRAFT; PATCH BOVINE DURAGEN PLUS 3 X 3IN|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|C9363|||PER SQ CM|HAP ASR Benefits11|113.88
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT XENOGRAFT; PATCH BOVINE DURAGEN PLUS 3 X 3IN|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|C9363|||PER SQ CM|HAP Cigna10|113.88
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT XENOGRAFT; PATCH BOVINE DURAGEN PLUS 3 X 3IN|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|C9363|||PER SQ CM|HAP HMO/AHL9|76.87
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT XENOGRAFT; PATCH BOVINE DURAGEN PLUS 3 X 3IN|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|C9363|||PER SQ CM|Medicare Advantage5|0
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT XENOGRAFT; PATCH BOVINE DURAGEN PLUS 3 X 3IN|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|C9363|||PER SQ CM|Medicare4|0
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT XENOGRAFT; PATCH BOVINE DURAGEN PLUS 3 X 3IN|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|C9363|||PER SQ CM|Meridian Medicaid HMO8|0
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT XENOGRAFT; PATCH BOVINE DURAGEN PLUS 3 X 3IN|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|C9363|||PER SQ CM|Molina Medicaid HMO7|0
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT XENOGRAFT; PATCH BOVINE DURAGEN PLUS 3 X 3IN|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|C9363|||PER SQ CM|Priority Health14|1057.76
Hospital Neg Rates Items & Svcs|ERX|IMPLANT: GRAFT XENOGRAFT; PATCH BOVINE DURAGEN PLUS 3 X 3IN|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|C9363|||PER SQ CM|United Healthcare15|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN DETEMIR PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169368712||5 UNITS|Aetna12|3.06
Hospital Neg Rates Items & Svcs|ERX|INSULIN DETEMIR PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169368712||5 UNITS|Blue Care Network Medicaid HMO6|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN DETEMIR PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169368712||5 UNITS|Blue Care Network3|1.58
Hospital Neg Rates Items & Svcs|ERX|INSULIN DETEMIR PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169368712||5 UNITS|Blue Cross Blue Shield1|1.58
Hospital Neg Rates Items & Svcs|ERX|INSULIN DETEMIR PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169368712||5 UNITS|Blue Cross GM Direct to Empl2|1.85
Hospital Neg Rates Items & Svcs|ERX|INSULIN DETEMIR PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169368712||5 UNITS|Cofinity Plan13|4.18
Hospital Neg Rates Items & Svcs|ERX|INSULIN DETEMIR PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169368712||5 UNITS|Deidentified Payer Specific Maximum|14.39
Hospital Neg Rates Items & Svcs|ERX|INSULIN DETEMIR PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169368712||5 UNITS|Deidentified Payer Specific Minimum|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN DETEMIR PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169368712||5 UNITS|Discounted Cash Amount|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN DETEMIR PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169368712||5 UNITS|HAP ASR Benefits11|1.74
Hospital Neg Rates Items & Svcs|ERX|INSULIN DETEMIR PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169368712||5 UNITS|HAP Cigna10|1.74
Hospital Neg Rates Items & Svcs|ERX|INSULIN DETEMIR PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169368712||5 UNITS|HAP HMO/AHL9|1.17
Hospital Neg Rates Items & Svcs|ERX|INSULIN DETEMIR PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169368712||5 UNITS|Medicare Advantage5|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN DETEMIR PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169368712||5 UNITS|Medicare4|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN DETEMIR PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169368712||5 UNITS|Meridian Medicaid HMO8|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN DETEMIR PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169368712||5 UNITS|Molina Medicaid HMO7|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN DETEMIR PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169368712||5 UNITS|Priority Health14|14.39
Hospital Neg Rates Items & Svcs|ERX|INSULIN DETEMIR PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169368712||5 UNITS|United Healthcare15|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN GLARGINE PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|88222033||5 UNITS|Aetna12|3.22
Hospital Neg Rates Items & Svcs|ERX|INSULIN GLARGINE PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|88222033||5 UNITS|Blue Care Network Medicaid HMO6|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN GLARGINE PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|88222033||5 UNITS|Blue Care Network3|1.58
Hospital Neg Rates Items & Svcs|ERX|INSULIN GLARGINE PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|88222033||5 UNITS|Blue Cross Blue Shield1|1.58
Hospital Neg Rates Items & Svcs|ERX|INSULIN GLARGINE PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|88222033||5 UNITS|Blue Cross GM Direct to Empl2|1.85
Hospital Neg Rates Items & Svcs|ERX|INSULIN GLARGINE PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|88222033||5 UNITS|Cofinity Plan13|4.4
Hospital Neg Rates Items & Svcs|ERX|INSULIN GLARGINE PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|88222033||5 UNITS|Deidentified Payer Specific Maximum|14.39
Hospital Neg Rates Items & Svcs|ERX|INSULIN GLARGINE PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|88222033||5 UNITS|Deidentified Payer Specific Minimum|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN GLARGINE PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|88222033||5 UNITS|Discounted Cash Amount|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN GLARGINE PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|88222033||5 UNITS|HAP ASR Benefits11|1.74
Hospital Neg Rates Items & Svcs|ERX|INSULIN GLARGINE PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|88222033||5 UNITS|HAP Cigna10|1.74
Hospital Neg Rates Items & Svcs|ERX|INSULIN GLARGINE PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|88222033||5 UNITS|HAP HMO/AHL9|1.17
Hospital Neg Rates Items & Svcs|ERX|INSULIN GLARGINE PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|88222033||5 UNITS|Medicare Advantage5|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN GLARGINE PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|88222033||5 UNITS|Medicare4|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN GLARGINE PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|88222033||5 UNITS|Meridian Medicaid HMO8|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN GLARGINE PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|88222033||5 UNITS|Molina Medicaid HMO7|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN GLARGINE PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|88222033||5 UNITS|Priority Health14|14.39
Hospital Neg Rates Items & Svcs|ERX|INSULIN GLARGINE PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|88222033||5 UNITS|United Healthcare15|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169183411||5 UNITS|Aetna12|1.71
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169183411||5 UNITS|Blue Care Network Medicaid HMO6|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169183411||5 UNITS|Blue Care Network3|1.58
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169183411||5 UNITS|Blue Cross Blue Shield1|1.58
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169183411||5 UNITS|Blue Cross GM Direct to Empl2|1.85
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169183411||5 UNITS|Cofinity Plan13|2.34
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169183411||5 UNITS|Deidentified Payer Specific Maximum|14.39
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169183411||5 UNITS|Deidentified Payer Specific Minimum|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169183411||5 UNITS|Discounted Cash Amount|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169183411||5 UNITS|HAP ASR Benefits11|1.74
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169183411||5 UNITS|HAP Cigna10|1.74
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169183411||5 UNITS|HAP HMO/AHL9|1.17
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169183411||5 UNITS|Medicare Advantage5|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169183411||5 UNITS|Medicare4|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169183411||5 UNITS|Meridian Medicaid HMO8|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169183411||5 UNITS|Molina Medicaid HMO7|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169183411||5 UNITS|Priority Health14|14.39
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|169183411||5 UNITS|United Healthcare15|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|2831517||5 UNITS|Aetna12|1.78
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|2831517||5 UNITS|Blue Care Network Medicaid HMO6|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|2831517||5 UNITS|Blue Care Network3|1.58
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|2831517||5 UNITS|Blue Cross Blue Shield1|1.58
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|2831517||5 UNITS|Blue Cross GM Direct to Empl2|1.85
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|2831517||5 UNITS|Cofinity Plan13|2.44
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|2831517||5 UNITS|Deidentified Payer Specific Maximum|14.39
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|2831517||5 UNITS|Deidentified Payer Specific Minimum|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|2831517||5 UNITS|Discounted Cash Amount|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|2831517||5 UNITS|HAP ASR Benefits11|1.74
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|2831517||5 UNITS|HAP Cigna10|1.74
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|2831517||5 UNITS|HAP HMO/AHL9|1.17
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|2831517||5 UNITS|Medicare Advantage5|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|2831517||5 UNITS|Medicare4|0
Hospital Neg Rates Items & Svcs|ERX|INSULIN ISOPHANE HUMAN PER 5 UNITS|0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A)|J1815|2831517||5 UNITS|Meridian Medicaid HMO8|0
